,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
01-Jun-17,30-Jun-17,4260,1040,2830,430
01-Jul-17,30-Sep-17,6370,1040,4150,695
01-Oct-17,31-Oct-17,5600,1040,3690,605
01-Nov-17,19-Dec-17,4260,1040,2830,430
20-Dec-17,02-Jan-18,6300,1040,4105,690
03-Jan-18,31-Mar-18,4910,1040,3275,555
01-Apr-18,15-Apr-18,4260,1040,2830,430
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,4260,1040,2830,430
01-Jul-18,30-Sep-18,6370,1040,4150,695
01-Oct-18,31-Oct-18,5600,1040,3690,605
01-Nov-18,19-Dec-18,4260,1040,2830,430
