6,6,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),PER CHILD SHARING (PACKAGE),EXTRA NIGHT PER ADULT SHARING,
01-Aug-16,30-Sep-16,2380,100,1495,865,
01-Oct-16,31-Oct-16,1955,75,1255,650,
01-Nov-16,15-Dec-16,1915,75,1215,650,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,CHILD (12 - 14 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
16-Dec-16,05-Jan-17,2121,100,1215,1333,863
06-Jan-17,30-Jun-17,1695,76,977,1095,650
01-Jul-17,30-Sep-17,2121,100,1215,1333,863
01-Oct-17,15-Dec-17,1695,76,977,1095,650
