4,31,USD,
DATES FROM,DATES TO,STANDARD ROOM (HALF BOARD): PER PERSON PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
03-Jan-16,30-Apr-16,$154,$171
01-May-16,15-Jul-16,$124,$126
16-Jul-16,31-Aug-16,$154,$171
01-Sep-16,22-Dec-16,$124,$126
23-Dec-16,02-Jan-17,$253,$272
DATES FROM,DATES TO,%stretch%,DELUXE ROOM (HALF BOARD): PER ROOM PER NIGHT
03-Jan-16,30-Apr-16,%stretch%,$358
01-May-16,15-Jul-16,%stretch%,$286
16-Jul-16,31-Aug-16,%stretch%,$358
01-Sep-16,22-Dec-16,%stretch%,$286
23-Dec-16,02-Jan-17,%stretch%,$578
DATES FROM,DATES TO,%stretch%,JUNIOR SUITE OCEAN FACING (HALF BOARD): PER ROOM PER NIGHT
03-Jan-16,30-Apr-16,%stretch%,$473
01-May-16,15-Jul-16,%stretch%,$429
16-Jul-16,31-Aug-16,%stretch%,$506
01-Sep-16,22-Dec-16,%stretch%,$429
23-Dec-16,02-Jan-17,%stretch%,$748
DATES FROM,DATES TO,%stretch%,PENTHOUSE SUITE (HALF BOARD): PER ROOM PER NIGHT
03-Jan-16,30-Apr-16,%stretch%,$968
01-May-16,15-Jul-16,%stretch%,$842
16-Jul-16,31-Aug-16,%stretch%,$968
01-Sep-16,22-Dec-16,%stretch%,$842
23-Dec-16,02-Jan-17,%stretch%,$1293
DATES FROM,DATES TO,%stretch%,PRESIDENTIAL SUITE (HALF BOARD): PER ROOM PER NIGHT
03-Jan-16,30-Apr-16,%stretch%,$1293
01-May-16,15-Jul-16,%stretch%,$1293
16-Jul-16,31-Aug-16,%stretch%,$1293
01-Sep-16,22-Dec-16,%stretch%,$1293
23-Dec-16,02-Jan-17,%stretch%,$1293
