4,32,USD,
DATES FROM,DATES TO,"PER PERSN SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,STANDARD ROOM - HALF BOARD BASIS
01-Nov-17,21-Dec-17,84,42
22-Dec-17,23-Dec-17,144,72
24-Dec-17,25-Dec-17,204,72
26-Dec-17,30-Dec-17,144,72
31-Dec-17,31-Dec-17,204,72
01-Jan-18,05-Jan-18,144,72
06-Jan-18,31-Mar-18,90,45
01-Apr-18,05-May-18,84,42
06-May-18,29-Jun-18,CLOSED,
30-Jun-18,31-Jul-18,84,42
01-Aug-18,31-Aug-18,90,45
01-Sep-18,31-Oct-18,84,42
%stretch%,%stretch%,%stretch%,Chale Banda - Half Board
01-Nov-17,21-Dec-17,108,54
22-Dec-17,23-Dec-17,211,106
24-Dec-17,25-Dec-17,271,106
26-Dec-17,30-Dec-17,211,106
31-Dec-17,31-Dec-17,271,106
01-Jan-18,05-Jan-18,211,106
06-Jan-18,31-Mar-18,132,66
01-Apr-18,05-May-18,108,54
06-May-18,29-Jun-18,CLOSED,
30-Jun-18,31-Jul-18,108,54
01-Aug-18,31-Aug-18,132,66
01-Sep-18,31-Oct-18,108,54
%stretch%,%stretch%,%stretch%,Overwater Suite - Half Board
01-Nov-17,21-Dec-17,264,132
22-Dec-17,23-Dec-17,383,191
24-Dec-17,25-Dec-17,443,191
26-Dec-17,30-Dec-17,383,191
31-Dec-17,31-Dec-17,443,191
01-Jan-18,05-Jan-18,383,191
06-Jan-18,31-Mar-18,300,150
01-Apr-18,05-May-18,264,132
06-May-18,29-Jun-18,CLOSED,
30-Jun-18,31-Jul-18,264,132
01-Aug-18,31-Aug-18,300,150
01-Sep-18,31-Oct-18,264,132
