6,15,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
16-Apr-16,31-May-16,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-16,30-Jun-16,2195,nil,1635,325
01-Jul-16,30-Sep-16,3395,520,2380,660
01-Oct-16,31-Oct-16,3045,470,2170,545
01-Nov-16,30-Nov-16,2195,nil,1635,325
01-Dec-16,19-Dec-16,2315,470,1710,385
20-Dec-16,02-Jan-17,3460,520,2400,690
03-Jan-17,31-Mar-17,2810,520,2010,555
01-Apr-17,15-Apr-17,2385,520,1720,430
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-17,30-Jun-17,2385,520,1720,430
01-Jul-17,30-Sep-17,3490,520,2415,695
01-Oct-17,31-Oct-17,3110,520,2190,605
01-Nov-17,19-Dec-17,2385,520,1720,430
