4,71,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD GARDEN ROOMS - HALF BOARD BASIS
01-Sep-16,30-Sep-16,114,30
01-Oct-16,31-Oct-16,129,30
01-Nov-16,22-Dec-16,114,30
23-Dec-16,05-Jan-17,204,30
06-Jan-17,28-Feb-17,118,28
01-Mar-17,31-Mar-17,105,26
01-Apr-17,13-Apr-17,77,4
14-Apr-17,17-Apr-17,112,3
18-Apr-17,30-Jun-17,77,4
01-Jul-17,15-Jul-17,118,28
16-Jul-17,20-Aug-17,133,30
21-Aug-17,31-Aug-17,118,28
01-Sep-17,30-Sep-17,105,26
01-Oct-17,31-Oct-17,118,28
01-Nov-17,22-Dec-17,105,26
23-Dec-17,30-Dec-17,187,28
31-Dec-17,31-Dec-17,216,28
01-Jan-18,05-Jan-18,187,28
%stretch%,%stretch%,%stretch%,SUPERIOR GARDEN ROOMS - HALF BOARD BASIS
01-Sep-16,30-Sep-16,129,33
01-Oct-16,31-Oct-16,148,33
01-Nov-16,22-Dec-16,129,33
23-Dec-16,05-Jan-17,223,33
06-Jan-17,28-Feb-17,136,30
01-Mar-17,31-Mar-17,118,30
01-Apr-17,13-Apr-17,87,3
14-Apr-17,17-Apr-17,122,2
18-Apr-17,30-Jun-17,87,3
01-Jul-17,15-Jul-17,136,30
16-Jul-17,20-Aug-17,152,32
21-Aug-17,31-Aug-17,136,30
01-Sep-17,30-Sep-17,118,30
01-Oct-17,31-Oct-17,136,30
01-Nov-17,22-Dec-17,118,30
23-Dec-17,30-Dec-17,205,30
31-Dec-17,31-Dec-17,233,30
01-Jan-18,05-Jan-18,205,30
%stretch%,%stretch%,%stretch%,SUPERIOR ROOMS - HALF BOARD BASIS
01-Sep-16,30-Sep-16,160,40
01-Oct-16,31-Oct-16,182,40
01-Nov-16,22-Dec-16,160,40
23-Dec-16,05-Jan-17,257,40
06-Jan-17,28-Feb-17,167,37
01-Mar-17,31-Mar-17,147,37
01-Apr-17,13-Apr-17,107,3
14-Apr-17,17-Apr-17,141,4
18-Apr-17,30-Jun-17,107,3
01-Jul-17,15-Jul-17,167,37
16-Jul-17,20-Aug-17,189,40
21-Aug-17,31-Aug-17,167,37
01-Sep-17,30-Sep-17,147,37
01-Oct-17,31-Oct-17,167,37
01-Nov-17,22-Dec-17,147,37
23-Dec-17,30-Dec-17,236,37
31-Dec-17,31-Dec-17,265,36
01-Jan-18,05-Jan-18,236,37
%stretch%,%stretch%,%stretch%,SUPERIOR SEAFRONT ROOMS - HALF BOARD BASIS
01-Sep-16,30-Sep-16,210,90
01-Oct-16,31-Oct-16,232,90
01-Nov-16,22-Dec-16,210,90
23-Dec-16,05-Jan-17,307,90
06-Jan-17,28-Feb-17,213,83
01-Mar-17,31-Mar-17,193,83
01-Apr-17,13-Apr-17,153,49
14-Apr-17,17-Apr-17,187,50
18-Apr-17,30-Jun-17,153,49
01-Jul-17,15-Jul-17,213,83
16-Jul-17,20-Aug-17,235,86
21-Aug-17,31-Aug-17,213,83
01-Sep-17,30-Sep-17,193,83
01-Oct-17,31-Oct-17,213,83
01-Nov-17,22-Dec-17,193,83
23-Dec-17,30-Dec-17,282,83
31-Dec-17,31-Dec-17,311,82
01-Jan-18,05-Jan-18,282,83
%stretch%,%stretch%,%stretch%,JUNIOR SUITES - HALF BOARD BASIS
01-Sep-16,30-Sep-16,227,64
01-Oct-16,31-Oct-16,249,64
01-Nov-16,22-Dec-16,227,64
23-Dec-16,05-Jan-17,324,64
06-Jan-17,28-Feb-17,229,59
01-Mar-17,31-Mar-17,208,60
01-Apr-17,13-Apr-17,169,25
14-Apr-17,17-Apr-17,204,25
18-Apr-17,30-Jun-17,169,25
01-Jul-17,15-Jul-17,229,59
16-Jul-17,20-Aug-17,251,62
21-Aug-17,31-Aug-17,229,59
01-Sep-17,30-Sep-17,208,60
01-Oct-17,31-Oct-17,229,59
01-Nov-17,22-Dec-17,208,60
23-Dec-17,30-Dec-17,298,59
31-Dec-17,31-Dec-17,327,58
01-Jan-18,05-Jan-18,298,59
