,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Nov-17,19-Dec-17,3170,675,1710,420
20-Dec-17,02-Jan-18,4315,805,2385,645
03-Jan-18,31-Mar-18,3370,675,1835,465
01-Apr-18,15-Apr-18,3070,520,1665,420
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,3095,520,1680,420
01-Jul-18,30-Sep-18,4320,790,2390,655
01-Oct-18,31-Oct-18,3930,790,2155,560
01-Nov-18,19-Dec-18,3170,675,1710,420
