3,31,USD,
%stretch%,%stretch%,%stretch%,SAFARILINK SCHEDULED FLIGHT FARES FROM
%stretch%,%stretch%,%stretch%,1 JANUARY - 31 DECEMBER 2017
ROUTE,TYPE,%stretch%,USD FARES INCLUDING TAXES
,,Low,High
Nairobi - Masai Mara,Single,208,208
Nairobi - Masai Mara,Return,361,361
Nairobi - Naivasha,Single,155,155
Naivasha - Masai Mara,Single,246,246
Masai Mara - Migori (or v.v),Single,281,281
Nairobi - Amboseli,Single,177,177
Nairobi - Amboseli,Return,300,300
Nairobi - Tsavo West,Single,224,224
Nairobi - Tsavo West,Return,357,357
Nairobi - Nanyuki,Single,177,177
Nairobi - Nanyuki,Return,281,281
Nanyuki - Masai Mara,Single,344,344
Nanyuki/Kamok - Samburu/Kalama/Sasaab,Single,675 per plane (1 or 2 pax),675 per plane (1 or 2 pax)
Nanyuki/Kamok - Samburu/Kalama/Sasaab,Single,1180 per plane (3 to 6 pax),1180 per plane (3 to 6 pax)
Nairobi - Loisaba,Single,251,251
Nairobi - Loisaba,Return,412,412
Loisaba - Masai Mara,Single,396,396
Nairobi - Samburu or Lewa Downs ,Single,239,239
Nairobi - Samburu or Lewa Downs ,Return,407,407
Samburu or Lewa Downs - Masai Mara,Single,396,396
Nairobi - Diani (Ukunda),Single,146,250
Nairobi - Diani (Ukunda),Return,146,250
Nairobi - Lamu,Single,161,161
Nairobi - Lamu,Return,257,257
Nairobi - Kilimanjaro,Single,207,207
Nairobi - Kilimanjaro,Return,372,372
