,,USD,,,,
Dates From,Dates To,Each of 02,Each of 04,Single Room Supplement,Child 8-11 years sharing with 02 adults,EXTRA NIGHT AT PORINI LION| PER PERSON SHARING
09-Nov-17,30-Nov-17,%stretch%,%stretch%,%stretch%,%stretch%,Sasaab Lodge Closed
01-Dec-17,15-Dec-17,7385,6535,1445,3375,430
20-Dec-17,05-Jan-18,9020,8165,1790,"4,320",690
06-Jan-18,31-Mar-18,7860,7005,1445,3655,555
01-Apr-18,21-Apr-18,%stretch%,%stretch%,%stretch%,%stretch%,Porini Lion Camp Closed
22-Apr-18,31-May-18,7385,6535,1445,3375,430
01-Jun-18,30-Jun-18,7385,6535,1445,3375,430
01-Jul-18,30-Sep-18,9035,8185,1790,4330,695
01-Oct-18,31-Oct-18,8015,7165,1445,3745,605
01-Nov-18,08-Nov-18,7385,6535,1445,3375,430
09-Nov-18,30-Nov-18,%stretch%,%stretch%,%stretch%,%stretch%,Sasaab Lodge Closed
01-Dec-18,15-Dec-18,7385,6535,1445,3375,430
