4,23,GBP
"DATES FROM","DATES TO","PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,"AMANI ROOMS - HALF BOARD"
03-Jan-15,31-Mar-15,45,20
01-Apr-15,15-Jul-15,35,25
16-Jul-15,31-Oct-15,45,20
01-Nov-15,22-Dec-15,45,30
23-Dec-15,02-Jan-16,115,65
03-Jan-16,31-Mar-16,44,20
01-Apr-16,15-Jul-16,35,23
16-Jul-16,31-Oct-16,42,23
01-Nov-16,22-Dec-16,45,27
23-Dec-16,02-Jan-17,113,67
%stretch%,%stretch%,%stretch%,"AMANI DELUXE ROOMS - HALF BOARD"
03-Jan-15,31-Mar-15,50,35
01-Apr-15,15-Jul-15,45,30
16-Jul-15,31-Oct-15,50,35
01-Nov-15,22-Dec-15,55,35
23-Dec-15,02-Jan-16,135,90
03-Jan-16,31-Mar-16,50,35
01-Apr-16,15-Jul-16,44,28
16-Jul-16,31-Oct-16,50,35
01-Nov-16,22-Dec-16,54,37
Resource id #594
