4,6,USD,
DATES FROM,DATES TO,PER PERSON,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Standard Room - Half Board
01-Oct-16,15-Dec-16,88,44
16-Dec-16,22-Dec-16,104,53
23-Dec-16,05-Jan-17,196,52
06-Jan-17,13-Apr-17,104,53
14-Apr-17,17-Apr-17,140,53
18-Apr-17,30-Apr-17,104,53
01-May-17,30-Jun-17,72,NIL
01-Jul-17,31-Aug-17,104,53
01-Sep-17,15-Dec-17,88,44
%stretch%,%stretch%,%stretch%,Ocean Front Room - Half Board
01-Oct-16,15-Dec-16,118,44
16-Dec-16,22-Dec-16,134,53
23-Dec-16,05-Jan-17,226,52
06-Jan-17,13-Apr-17,134,53
14-Apr-17,17-Apr-17,170,53
18-Apr-17,30-Apr-17,134,53
01-May-17,30-Jun-17,102,NIL
01-Jul-17,31-Aug-17,134,53
01-Sep-17,15-Dec-17,118,44
