4,41,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT,  PER NIGHT"
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - HALF BOARD
01-Oct-16,22-Dec-16,110,70
23-Dec-16,03-Jan-17,201,120
04-Jan-17,31-Mar-17,110,70
01-Apr-17,31-Jul-17,90,55
01-Aug-17,22-Dec-17,110,70
23-Dec-17,03-Jan-18,201,120
%stretch%,%stretch%,%stretch%,SUPERIOR ROOMS - HALF BOARD
01-Oct-16,22-Dec-16,155,105
23-Dec-16,03-Jan-17,254,151
04-Jan-17,31-Mar-17,155,105
01-Apr-17,31-Jul-17,122,73
01-Aug-17,22-Dec-17,155,105
23-Dec-17,03-Jan-18,254,151
%stretch%,%stretch%,%stretch%,EXECUTIVE ROOMS - HALF BOARD 
01-Oct-16,22-Dec-16,215,135
23-Dec-16,03-Jan-17,330,210
04-Jan-17,31-Mar-17,215,135
01-Apr-17,31-Jul-17,195,115
01-Aug-17,22-Dec-17,215,135
23-Dec-17,03-Jan-18,330,210
