4,22,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,AMANI ROOMS - HALF BOARD
01-Oct-16,15-Dec-16,50,28
16-Dec-16,22-Dec-16,60,18
23-Dec-16,02-Jan-17,118,35
03-Jan-17,31-Jul-17,46,28
01-Aug-17,15-Dec-17,53,28
16-Dec-17,22-Dec-17,63,18
23-Dec-17,02-Jan-18,123,37
23-Dec-17,02-Jan-18,123,37
%stretch%,%stretch%,%stretch%,AMANI DELUXE ROOMS - HALF BOARD
01-Oct-16,15-Dec-16,65,30
16-Dec-16,22-Dec-16,78,23
23-Dec-16,02-Jan-17,153,46
03-Jan-17,31-Jul-17,61,27
01-Aug-17,15-Dec-17,68,32
16-Dec-17,22-Dec-17,81,25
23-Dec-17,02-Jan-18,160,48
