4,55,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN VIEW - ALL INCLUSIVE
01-Sep-16,31-Oct-16,90,15
01-Nov-16,22-Dec-16,85,25
23-Dec-16,01-Jan-17,195,45
02-Jan-17,31-Mar-17,84,42
01-Apr-17,13-Apr-17,69,35
14-Apr-17,17-Apr-17,98,48
18-Apr-17,15-Jul-17,69,35
16-Jul-17,31-Aug-17,89,45
01-Sep-17,30-Nov-17,84,42
01-Dec-17,21-Dec-17,88,45
22-Dec-17,01-Jan-18,191,97
%stretch%,%stretch%,%stretch%,SUPERIOR SEA VIEW - ALL INCLUSIVE
01-Sep-16,31-Oct-16,125,40
01-Nov-16,22-Dec-16,105,35
23-Dec-16,01-Jan-17,235,55
02-Jan-17,31-Mar-17,96,49
01-Apr-17,13-Apr-17,89,45
14-Apr-17,17-Apr-17,101,50
18-Apr-17,15-Jul-17,89,45
16-Jul-17,31-Aug-17,114,57
01-Sep-17,30-Nov-17,96,49
01-Dec-17,21-Dec-17,101,50
22-Dec-17,01-Jan-18,219,110
%stretch%,%stretch%,%stretch%,SUPERIOR GARDEN VIEW - ALL INCLUSIVE
01-Sep-16,31-Oct-16,115,35
01-Nov-16,22-Dec-16,100,25
23-Dec-16,01-Jan-17,220,55
02-Jan-17,31-Mar-17,105,53
01-Apr-17,13-Apr-17,98,48
14-Apr-17,17-Apr-17,110,55
18-Apr-17,15-Jul-17,98,48
16-Jul-17,31-Aug-17,124,62
01-Sep-17,30-Nov-17,105,53
01-Dec-17,21-Dec-17,110,55
22-Dec-17,01-Jan-18,231,117
%stretch%,%stretch%,%stretch%,SUPERIOR DELUXE SEA VIEW - ALL INCLUSIVE
01-Sep-16,31-Oct-16,130,40
01-Nov-16,22-Dec-16,115,30
23-Dec-16,01-Jan-17,260,60
02-Jan-17,31-Mar-17,111,57
01-Apr-17,13-Apr-17,101,52
14-Apr-17,17-Apr-17,116,59
18-Apr-17,15-Jul-17,101,52
16-Jul-17,31-Aug-17,130,65
01-Sep-17,30-Nov-17,111,57
01-Dec-17,21-Dec-17,116,59
22-Dec-17,01-Jan-18,256,129
%stretch%,%stretch%,%stretch%,JUNIOR SUITE GARDEN - ALL INCLUSIVE
01-Oct-16,31-Oct-16,140,40
01-Nov-16,22-Dec-16,115,40
23-Dec-16,01-Jan-17,285,70
%stretch%,%stretch%,%stretch%,JUNIOR SUITE SEA - ALL INCLUSIVE
01-Oct-16,31-Oct-16,145,45
01-Nov-16,22-Dec-16,125,35
