4,34,USD,
DATES FROM,DATES TO,PER PERSON SHRAING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - BED & BREAKFAST BASIS
01-Sep-16,31-Oct-16,210,114
01-Nov-16,21-Dec-16,179,106
22-Dec-16,01-Jan-17,210,114
02-Jan-17,28-Feb-17,201,109
01-Mar-17,31-Mar-17,171,101
01-Apr-17,13-Apr-17,147,23
14-Apr-17,17-Apr-17,183,23
18-Apr-17,31-May-17,147,23
01-Jun-17,30-Jun-17,171,101
01-Jul-17,31-Oct-17,201,109
01-Nov-17,21-Dec-17,171,101
22-Dec-17,23-Dec-17,201,109
24-Dec-17,26-Dec-17,243,109
27-Dec-17,30-Dec-17,201,109
31-Dec-17,01-Jan-18,243,109
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITES - FULL BOARD BASIS
01-Sep-16,31-Oct-16,%stretch%,850
01-Nov-16,21-Dec-16,%stretch%,850
22-Dec-16,01-Jan-17,%stretch%,850
01-Sep-16,23-Dec-17,425,425
24-Dec-16,26-Dec-16,467,425
27-Dec-16,30-Dec-16,425,425
31-Dec-16,01-Jan-17,467,425
02-Jan-17,28-Feb-17,408,408
01-Mar-17,31-Mar-17,408,408
01-Apr-17,13-Apr-17,312,312
14-Apr-17,17-Apr-17,348,312
18-Apr-17,31-May-17,312,312
01-Jun-17,23-Dec-17,408,408
24-Dec-17,26-Dec-17,450,408
27-Dec-17,30-Dec-17,408,408
31-Dec-17,01-Jan-18,450,408
%stretch%,%stretch%,%stretch%,STATE SUITES - FULL BOARD BASIS
01-Sep-16,31-Oct-16,%stretch%,1045
01-Nov-16,21-Dec-16,%stretch%,1045
22-Dec-16,01-Jan-17,%stretch%,1045
01-Sep-16,23-Dec-17,523,523
24-Dec-16,26-Dec-16,565,523
27-Dec-16,30-Dec-16,523,523
31-Dec-16,01-Jan-17,565,523
02-Jan-17,28-Feb-17,501,501
01-Mar-17,31-Mar-17,501,501
01-Apr-17,13-Apr-17,387,387
14-Apr-17,17-Apr-17,423,387
18-Apr-17,31-May-17,387,387
01-Jun-17,23-Dec-17,501,501
24-Dec-17,26-Dec-17,543,501
27-Dec-17,30-Dec-17,501,501
31-Dec-17,01-Jan-18,543,501
