,,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM) BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT &amp; CHILD RATES:
FROM,TO,2 pax,3 pax,4 pax,5 or 6 pax,SINGLE SUPPLEMENT (PACKAGE),ONE CHILD 3 TO 12 YEARS| SHARING
16-Oct-17,22-Dec-17,1813,1608,1506,1445,516,477
23-Dec-17,31-Dec-17,2059,1854,1752,1691,608,600
02-Jan-18,28-Feb-18,1735,1530,1425,1365,480,455
01-Mar-18,31-Mar-18,1655,1450,1350,1290,310,415
01-Apr-18,30-Jun-18,1595,1390,1285,1225,280,385
01-Jul-18,15-Oct-18,1930,1725,1620,1560,555,550
16-Oct-18,22-Dec-18,1735,1530,1425,1365,480,455
23-Dec-18,31-Dec-18,2050,1845,1745,1685,590,610
