,From,To,Depart,Arrive,
Timings from Mara to Serengeti,Mara,Migori,1130,1200,
,Migori,Tarime,1215,1315,
,Tarime,Serengeti,1400,btwn 1425 - 1600,
,,,,,
,From,To,Depart,Arrive,
Timings from Serengeti to Mara,Serengeti,Tarime ,btwn 0830 - 0920,0930,
,Tarime,Migori ,0945,1200,
,Migori,Mara,1215,1245,
,,,,,
,,,,,
One-Way,01.01.18 - 31.05.18,01.06.18 - 31.12.18,,,
Mara - Fort Ikoma or vice-versa,565,614,,,
Mara - Grumeti or vice-versa,565,614,,,
Mara - Kogatende/Lamai or vice-versa,524,584,,,
Mara - Lobo/Singita or vice-versa,565,614,,,
Mara - Ndutu or vice-versa,615,639,,,
Mara - Seronera or vice-versa,539,614,,,
Mara - Serengeti South or vice-versa,615,639,,,
