,,EUR,
%stretch%,DATE OF STAY,%stretch%,OCEAN VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-16,20-Dec-16,578,578
21-Dec-16,26-Dec-16,653,653
27-Dec-16,11-Jan-17,1206,1206
12-Jan-17,25-Jan-17,653,653
26-Jan-17,08-Feb-17,766,766
09-Feb-17,09-Apr-17,653,653
10-Apr-17,20-Apr-17,766,766
21-Apr-17,30-Apr-17,653,653
01-May-17,10-May-17,766,766
11-May-17,25-Jun-17,578,578
26-Jun-17,09-Jul-17,766,766
10-Jul-17,31-Aug-17,653,653
01-Sep-17,10-Sep-17,766,766
11-Sep-17,30-Sep-17,578,578
01-Oct-17,07-Oct-17,766,766
08-Oct-17,31-Oct-17,578,578
%stretch%,DATE OF STAY,%stretch%,INTENDANCE BAY VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-16,20-Dec-16,631,631
21-Dec-16,26-Dec-16,716,716
27-Dec-16,11-Jan-17,1259,1259
12-Jan-17,25-Jan-17,716,716
26-Jan-17,08-Feb-17,818,818
09-Feb-17,09-Apr-17,716,716
10-Apr-17,20-Apr-17,818,818
21-Apr-17,30-Apr-17,716,716
01-May-17,10-May-17,818,818
11-May-17,25-Jun-17,631,631
26-Jun-17,09-Jul-17,818,818
10-Jul-17,31-Aug-17,716,716
01-Sep-17,10-Sep-17,818,818
11-Sep-17,30-Sep-17,631,631
01-Oct-17,07-Oct-17,818,818
08-Oct-17,31-Oct-17,631,631
%stretch%,DATE OF STAY,%stretch%,BEACHFRONT POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-16,20-Dec-16,753,753
21-Dec-16,26-Dec-16,828,828
27-Dec-16,11-Jan-17,1409,1409
12-Jan-17,25-Jan-17,828,828
26-Jan-17,08-Feb-17,966,966
09-Feb-17,09-Apr-17,828,828
10-Apr-17,20-Apr-17,966,966
21-Apr-17,30-Apr-17,828,828
01-May-17,10-May-17,966,966
11-May-17,25-Jun-17,753,753
26-Jun-17,09-Jul-17,966,966
10-Jul-17,31-Aug-17,828,828
01-Sep-17,10-Sep-17,966,966
11-Sep-17,30-Sep-17,753,753
01-Oct-17,07-Oct-17,966,966
08-Oct-17,31-Oct-17,753,753
%stretch%,DATE OF STAY,%stretch%,SANCTUARY OCEAN VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-16,20-Dec-16,772,772
21-Dec-16,26-Dec-16,849,849
27-Dec-16,11-Jan-17,1453,1453
12-Jan-17,25-Jan-17,849,849
26-Jan-17,08-Feb-17,1013,1013
09-Feb-17,09-Apr-17,849,849
10-Apr-17,20-Apr-17,1013,1013
21-Apr-17,30-Apr-17,849,849
01-May-17,10-May-17,1013,1013
11-May-17,25-Jun-17,772,772
26-Jun-17,09-Jul-17,1013,1013
10-Jul-17,31-Aug-17,849,849
01-Sep-17,10-Sep-17,1013,1013
11-Sep-17,30-Sep-17,772,772
01-Oct-17,07-Oct-17,1013,1013
08-Oct-17,31-Oct-17,772,772
