,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT,  PER NIGHT"
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED &amp; BREAKFAST
01-Jan-17,31-Dec-17,150,80
01-Jan-18,31-Dec-18,132,60
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - DAYROOM
01-Jan-17,31-Dec-17,113,60
01-Jan-18,31-Dec-18,99,45
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED &amp; BREAKFAST
01-Jan-17,31-Dec-17,180,85
01-Jan-18,31-Dec-18,150,78
%stretch%,%stretch%,%stretch%,BUSINESS SUITE - BED &amp; BREAKFAST
01-Jan-18,31-Dec-18,180,84
