,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - ROOM ONLY
01-Jan-17,31-Dec-17,86,78
02-Jan-18,01-Jan-19,91,83
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED BREAKFAST
01-Jan-17,31-Dec-17,108,78
02-Jan-18,01-Jan-19,100,75
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - DAYROOM
02-Jan-18,01-Jan-19,53,53
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - ROOM ONLY
01-Jan-17,31-Dec-17,150,142
02-Jan-18,01-Jan-19,150,141
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED BREAKFAST
01-Jan-17,31-Dec-17,172,142
02-Jan-18,01-Jan-19,172,142
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - DAYROOM
02-Jan-18,01-Jan-19,144,144
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - ROOM ONLY
01-Jan-17,31-Dec-17,191,182
02-Jan-18,01-Jan-19,192,183
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - BED BREAKFAST
01-Jan-17,31-Dec-17,213,182
02-Jan-18,01-Jan-19,213,183
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - DAYROOM
02-Jan-18,01-Jan-19,185,185
