4,45,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT,  PER NIGHT"
%stretch%,%stretch%,%stretch%,DELUXE GARDEN VIEW - Half Board
05-Jan-17,31-Mar-17,271,133
01-Apr-17,30-Jun-17,173,NIL
01-Jul-17,30-Sep-17,271,133
01-Oct-17,19-Dec-17,235,118
20-Dec-17,04-Jan-18,368,176
%stretch%,%stretch%,%stretch%,Deluxe Room Garden View - Full Board
05-Jan-17,31-Mar-17,295,133
01-Apr-17,30-Jun-17,198,NIL
01-Jul-17,30-Sep-17,295,133
01-Oct-17,19-Dec-17,260,118
20-Dec-17,04-Jan-18,391,177
%stretch%,%stretch%,%stretch%,Deluxe Room Ocean View - Half Board
05-Jan-17,31-Mar-17,288,140
01-Apr-17,30-Jun-17,200,NIL
01-Jul-17,30-Sep-17,288,140
01-Oct-17,19-Dec-17,253,123
20-Dec-17,04-Jan-18,384,184
%stretch%,%stretch%,%stretch%,Deluxe Room Ocean View - Full Board
05-Jan-17,31-Mar-17,311,140
01-Apr-17,30-Jun-17,225,NIL
01-Jul-17,30-Sep-17,311,140
01-Oct-17,19-Dec-17,276,125
20-Dec-17,04-Jan-18,408,183
%stretch%,%stretch%,%stretch%,Executive Suite - Half Board
05-Jan-17,31-Mar-17,396,190
01-Apr-17,30-Jun-17,310,NIL
01-Jul-17,30-Sep-17,396,190
01-Oct-17,19-Dec-17,361,174
20-Dec-17,04-Jan-18,494,232
%stretch%,%stretch%,%stretch%,Executive Suite - Full Board
05-Jan-17,31-Mar-17,421,190
01-Apr-17,30-Jun-17,335,NIL
01-Jul-17,30-Sep-17,421,190
01-Oct-17,19-Dec-17,386,174
20-Dec-17,04-Jan-18,518,233
%stretch%,%stretch%,%stretch%,Junior Suite - Half Board
05-Jan-17,31-Mar-17,343,163
01-Apr-17,30-Jun-17,255,NIL
01-Jul-17,30-Sep-17,343,163
01-Oct-17,19-Dec-17,308,148
20-Dec-17,04-Jan-18,439,207
%stretch%,%stretch%,%stretch%,Junior Suite - Full Board
05-Jan-17,31-Mar-17,366,165
01-Apr-17,30-Jun-17,280,NIL
01-Jul-17,30-Sep-17,366,165
01-Oct-17,19-Dec-17,331,149
20-Dec-17,04-Jan-18,463,208
