7,10,USD,,,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE , EACH OF 2 OR 3 PAX","PER PERSON SHARING, PACKAGE EACH OF 4 OR 5 PAX","PER PERSON SHARING, PACKAGE EACH OF 6 OR MORE PAX","PER CHILD SHARING, PACKAGE (UNDER 16 YEARS)",,"EXTRA NIGHT RATE, PER PERSON"
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA SATELLITE CAMP SAFARI,
01-Jul-16,31-Dec-16,1210,990,940,440,460,
01-Jan-17,31-Dec-17,1245,1075,1035,455,475,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA CLASSIC WALKING SAFARI WITH CAMELS,
01-Jul-16,31-Dec-16,1510,1480,1275,475,615,
01-Jan-17,31-Dec-17,1665,1480,1325,665,695,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA LUXURY WALKING SAFARI WITH CAMELS,
01-Jul-16,31-Dec-16,1830,1530,1480,575,780,
01-Jan-17,31-Dec-17,1865,1530,1480,770,800,
