,,USD,,,,,
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Apr-17,31-May-17,6469,4688,4313,4094,4000,570
01-Jun-17,30-Jun-17,6906,5094,4719,4531,4406,620
01-Jul-17,30-Sep-17,7031,5156,4781,4594,4469,664
01-Oct-17,31-Oct-17,6719,4906,4531,4313,4219,608
01-Nov-17,30-Nov-17,6531,4719,4344,4125,4031,608
01-Dec-17,14-Dec-17,6719,4906,4531,4313,4219,608
15-Dec-17,31-Dec-17,7031,5156,4781,4594,4469,664
01-Jan-18,28-Feb-18,7094,5250,4875,4656,4531,588
01-Mar-18,31-Mar-18,6813,5000,4625,4406,4313,538
01-Apr-18,31-May-18,6625,4813,4438,4219,4125,538
01-Jun-18,30-Jun-18,7094,5250,4875,4656,4531,588
01-Jul-18,30-Sep-18,7219,5313,4938,4719,4594,625
01-Oct-18,31-Oct-18,6875,5031,4656,4438,4344,575
01-Nov-18,30-Nov-18,6688,4844,4469,4250,4156,575
01-Dec-18,14-Dec-18,6875,5031,4656,4438,4344,575
15-Dec-18,31-Dec-18,7219,5313,4938,4719,4594,625
