9,20,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Nov-16,31-Dec-16,2905,2155,2030,1905,1850,185
01-Jan-17,31-Dec-17,2905,2155,2030,1905,1850,185
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Nov-16,15-Dec-16,3560,2685,2530,2405,2345,235
16-Dec-16,31-Dec-16,3655,2780,2595,2500,2405,250
01-Jan-17,28-Feb-17,3655,2780,2595,2500,2405,250
01-Mar-17,31-May-17,3560,2685,2530,2405,2345,235
01-Jun-17,14-Oct-17,3655,2780,2595,2500,2405,250
15-Oct-17,15-Dec-17,3560,2685,2530,2405,2345,235
16-Dec-17,31-Dec-17,3655,2780,2595,2500,2405,250
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Nov-16,15-Dec-16,3685,2780,2625,2500,2435,270
16-Dec-16,31-Dec-16,3810,2905,2750,2655,2570,305
01-Jan-17,31-Mar-17,3750,2844,2688,2563,2500,269
01-Apr-17,31-May-17,3219,2531,2375,2281,2238,94
01-Jun-17,31-Oct-17,3875,2969,2813,2719,2625,313
01-Nov-17,15-Dec-17,3750,2844,2688,2563,2500,269
16-Dec-17,31-Dec-17,3875,2969,2813,2719,2625,313
