6,9,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),PER CHILD SHARING| 6 NT PACKAGE,EXTRA NIGHT AT PORINI MARA CAMP| PER ADULT SHARING
03-Jan-16,31-Mar-16,3035,140,1520,350
01-Apr-16,06-Apr-16,2865,165,1410,315
07-Apr-16,15-Apr-16,2695,100,1325,315
16-Apr-16,31-May-16,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-16,30-Jun-16,2695,100,1325,315
01-Jul-16,30-Sep-16,3855,635,1995,560
01-Oct-16,31-Oct-16,3615,635,1860,505
01-Nov-16,30-Nov-16,2795,140,1325,315
01-Dec-16,19-Dec-16,2995,660,1495,420
