6,7,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,ONE CHILD SHARING| PACKAGE,PER PERSON| EXTRA NIGHT
01-Jul-16,30-Sep-16,1535,70,925,515
01-Oct-16,31-Oct-16,1400,70,840,445
01-Nov-16,15-Dec-16,1355,70,810,445
16-Dec-16,02-Jan-17,1590,70,960,510
20-Dec-16,02-Jan-17,1253,88,783,410
03-Jan-17,28-Feb-17,1153,100,633,360
01-Mar-17,31-May-17,1079,74,583,323
01-Jun-17,30-Jun-17,1153,100,633,360
01-Jul-17,30-Sep-17,1253,88,783,410
01-Oct-17,19-Dec-17,1153,100,633,360
