3,20,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT , Single Room Supplement
%stretch%,%stretch%,%stretch%,"Master Room I, II"
01-Sep-16,15-Oct-16,400,200
16-Oct-16,20-Dec-16,338,168
21-Dec-16,04-Jan-17,563,281
05-Jan-17,13-Apr-17,286,142
14-Apr-17,17-Apr-17,324,162
18-Apr-17,15-Jul-17,286,142
16-Jul-17,15-Oct-17,324,162
16-Oct-17,20-Dec-17,286,142
21-Dec-17,04-Jan-18,493,247
%stretch%,%stretch%,%stretch%,MAIN HOUSE: MASTER ROOM III (SEA VIEW FROM TERRACE)
01-Sep-16,15-Oct-16,338,168
16-Oct-16,20-Dec-16,298,148
21-Dec-16,04-Jan-17,514,257
05-Jan-17,13-Apr-17,286,142
14-Apr-17,17-Apr-17,324,162
18-Apr-17,15-Jul-17,286,142
16-Jul-17,15-Oct-17,324,162
16-Oct-17,20-Dec-17,286,142
21-Dec-17,04-Jan-18,493,247
%stretch%,%stretch%,%stretch%,Ocean Suite
01-Sep-16,15-Oct-16,400,200
16-Oct-16,20-Dec-16,338,168
21-Dec-16,04-Jan-17,563,281
05-Jan-17,13-Apr-17,286,142
14-Apr-17,17-Apr-17,324,162
18-Apr-17,15-Jul-17,286,142
16-Jul-17,15-Oct-17,324,162
16-Oct-17,20-Dec-17,286,142
21-Dec-17,04-Jan-18,493,247
%stretch%,%stretch%,%stretch%,PRIVATE VILLAS: PRIVATE VILLA I &amp; PRIVATE VILLA III (PANORAMIC SEA VIEW) 
01-Sep-16,15-Oct-16,%stretch%,500
16-Oct-16,20-Dec-16,%stretch%,450
21-Dec-16,04-Jan-17,%stretch%,700
05-Jan-17,13-Apr-17,%stretch%,406
14-Apr-17,17-Apr-17,%stretch%,444
18-Apr-17,15-Jul-17,%stretch%,406
16-Jul-17,15-Oct-17,%stretch%,444
16-Oct-17,20-Dec-17,%stretch%,406
21-Dec-17,04-Jan-18,%stretch%,643
%stretch%,%stretch%,PRIVATE VILLAS: PRIVATE VILLA II (PANORAMIC SEA VIEW),
01-Sep-16,15-Oct-16,%stretch%,463
16-Oct-16,20-Dec-16,%stretch%,423
21-Dec-16,04-Jan-17,%stretch%,670
05-Jan-17,13-Apr-17,%stretch%,406
14-Apr-17,17-Apr-17,%stretch%,444
18-Apr-17,15-Jul-17,%stretch%,406
16-Jul-17,15-Oct-17,%stretch%,444
16-Oct-17,20-Dec-17,%stretch%,406
21-Dec-17,04-Jan-18,%stretch%,643
