6,10,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Jul-16,30-Sep-16,5125,1040,3350,620
01-Oct-16,31-Oct-16,4850,1025,3190,560
01-Nov-16,19-Dec-16,3735,820,2530,420
20-Dec-16,02-Jan-17,4955,975,3040,645
03-Jan-17,31-Mar-17,3890,815,2430,465
01-Apr-17,15-Apr-17,3500,730,2210,420
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,Closed
01-Jun-17,30-Jun-17,3535,730,2235,420
01-Jul-17,30-Sep-17,5115,1035,3120,655
01-Oct-17,31-Oct-17,4700,1020,2875,560
01-Nov-17,19-Dec-17,3675,815,2295,420
