,,USD,
DATES FROM,DATES TO,PER PERSON SHARING,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED &amp; BREAKFAST
01-Sep-17,30-Nov-17,119,119
01-Dec-17,31-Dec-17,113,113
01-Jan-18,31-May-18,125,125
01-Jun-18,31-Aug-18,119,119
01-Sep-18,30-Nov-18,125,125
01-Dec-18,31-Dec-18,119,119
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED &amp; BREAKFAST
01-Sep-17,30-Nov-17,163,163
01-Dec-17,31-Dec-17,157,157
01-Jan-18,31-May-18,169,169
01-Jun-18,31-Aug-18,163,162
01-Sep-18,30-Nov-18,169,169
01-Dec-18,31-Dec-18,163,162
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED &amp; BREAKFAST
01-Sep-17,30-Nov-17,225,225
01-Dec-17,31-Dec-17,219,219
%stretch%,%stretch%,%stretch%,LOFTED BUSINESS SUITE - BED &amp; BREAKFAST
01-Sep-17,30-Nov-17,244,244
01-Dec-17,31-Dec-17,238,238
%stretch%,%stretch%,%stretch%,AMBASSADORIAL SUITE - BED &amp; BREAKFAST
01-Sep-17,30-Nov-17,338,338
01-Dec-17,31-Dec-17,332,332
%stretch%,%stretch%,%stretch%,PENTHOUSE - BED &amp; BREAKFAST
01-Sep-17,30-Nov-17,650,650
01-Dec-17,31-Dec-17,644,644
%stretch%,%stretch%,%stretch%,PRESIDENTIAL SUITE - BED &amp; BREAKFAST
01-Sep-17,30-Nov-17,775,775
01-Dec-17,31-Dec-17,769,769
