4,15,USD,
DATES FROM,DATES TO,"PER PERSON SHARING,  PER NIGHT","SINGLE SUPPLEMENT,  PER NIGHT"
%stretch%,%stretch%,%stretch%,CLUB ROOM - HALF BOARD
01-Sep-16,31-Oct-16,81,45
01-Nov-16,23-Dec-16,60,6
24-Dec-16,26-Dec-16,141,51
27-Dec-16,30-Dec-16,111,51
31-Dec-16,01-Jan-17,141,51
02-Jan-17,02-Jan-17,111,51
03-Jan-17,31-Mar-17,99,39
01-Apr-17,15-Jul-17,60,6
16-Jul-17,31-Aug-17,99,39
01-Sep-17,31-Oct-17,81,45
01-Nov-17,23-Dec-17,60,6
24-Dec-17,26-Dec-17,141,51
27-Dec-17,30-Dec-17,111,51
31-Dec-17,01-Jan-18,141,51
02-Jan-18,02-Jan-18,111,51
%stretch%,%stretch%,%stretch%,Club Room - Full Board
01-Sep-16,31-Oct-16,97,60
01-Nov-16,23-Dec-16,76,21
24-Dec-16,26-Dec-16,157,66
27-Dec-16,30-Dec-16,127,66
31-Dec-16,01-Jan-17,157,66
02-Jan-17,02-Jan-17,127,66
03-Jan-17,31-Mar-17,110,50
01-Apr-17,15-Jul-17,71,17
16-Jul-17,31-Aug-17,110,50
01-Sep-17,31-Oct-17,110,50
01-Nov-17,23-Dec-17,71,17
24-Dec-17,26-Dec-17,152,62
27-Dec-17,30-Dec-17,122,62
31-Dec-17,01-Jan-18,152,62
02-Jan-18,02-Jan-18,122,62
%stretch%,%stretch%,%stretch%,Ocean Front Room - Half Board
01-Sep-16,31-Oct-16,85,47
01-Nov-16,23-Dec-16,63,7
24-Dec-16,26-Dec-16,146,54
27-Dec-16,30-Dec-16,116,54
31-Dec-16,01-Jan-17,146,54
02-Jan-17,02-Jan-17,116,54
03-Jan-17,31-Mar-17,104,41
01-Apr-17,15-Jul-17,63,7
16-Jul-17,31-Aug-17,104,41
01-Sep-17,31-Oct-17,85,47
01-Nov-17,23-Dec-17,63,7
24-Dec-17,26-Dec-17,146,54
27-Dec-17,30-Dec-17,116,54
31-Dec-17,01-Jan-18,146,54
02-Jan-18,02-Jan-18,116,54
%stretch%,%stretch%,%stretch%,Ocean Front Room - Full Board
01-Sep-16,31-Oct-16,101,62
01-Nov-16,23-Dec-16,79,22
24-Dec-16,26-Dec-16,162,70
27-Dec-16,30-Dec-16,132,70
31-Dec-16,01-Jan-17,162,70
02-Jan-17,02-Jan-17,132,70
03-Jan-17,31-Mar-17,115,52
01-Apr-17,15-Jul-17,74,17
16-Jul-17,31-Aug-17,115,52
01-Sep-17,31-Oct-17,96,58
01-Nov-17,23-Dec-17,74,17
24-Dec-17,26-Dec-17,157,65
27-Dec-17,30-Dec-17,127,65
31-Dec-17,01-Jan-18,157,65
02-Jan-18,02-Jan-18,127,65
