4,25,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN  ROOMS - HALFBOARD  BASIS
01-Sep-16,21-Dec-16,135,50
22-Dec-16,30-Dec-16,276,46
31-Dec-16,31-Dec-16,374,46
01-Jan-17,06-Jan-17,276,46
07-Jan-17,28-Feb-17,138,46
01-Mar-17,15-Apr-17,127,46
16-Apr-17,31-May-17,92,NIL
01-Jun-17,22-Jul-17,117,46
23-Jul-17,28-Aug-17,138,46
29-Aug-17,21-Dec-17,127,46
%stretch%,%stretch%,%stretch%,SUPERIOR ROOMS - HALF BOARD BASIS
01-Sep-16,21-Dec-16,150,50
22-Dec-16,30-Dec-16,293,46
31-Dec-16,31-Dec-16,391,46
01-Jan-17,06-Jan-17,293,46
07-Jan-17,28-Feb-17,155,46
01-Mar-17,15-Apr-17,144,46
16-Apr-17,31-May-17,109,NIL
01-Jun-17,22-Jul-17,135,46
23-Jul-17,28-Aug-17,155,46
29-Aug-17,21-Dec-17,144,46
%stretch%,%stretch%,%stretch%,JUNIOR SUITES - HALF BOARD BASIS
01-Sep-16,21-Dec-16,215,200
22-Dec-16,30-Dec-16,362,363
31-Dec-16,31-Dec-16,460,362
01-Jan-17,06-Jan-17,362,363
07-Jan-17,28-Feb-17,224,225
01-Mar-17,15-Apr-17,213,213
16-Apr-17,31-May-17,178,NIL
01-Jun-17,22-Jul-17,204,203
23-Jul-17,28-Aug-17,224,225
29-Aug-17,21-Dec-17,213,213
