,,USD,
DATES FROM,DATES TO,PER ADULT SHARING (PER NIGHT),SINGLE ROOM SUPPLEMENT (PER NIGHT)
%stretch%,%stretch%,%stretch%,STANDARD  ROOM
01-Nov-17,26-Dec-17,197,166
27-Dec-17,07-Jan-18,263,231
08-Jan-18,10-Feb-18,197,166
11-Feb-18,22-Feb-18,219,188
23-Feb-18,25-Mar-18,197,166
26-Mar-18,07-Apr-18,241,209
08-Apr-18,14-Jul-18,197,166
15-Jul-18,31-Aug-18,219,188
01-Sep-18,31-Oct-18,197,166
%stretch%,%stretch%,%stretch%,GARDEN VIEW  ROOM
01-Nov-17,26-Dec-17,208,176
27-Dec-17,07-Jan-18,273,242
08-Jan-18,10-Feb-18,208,176
11-Feb-18,22-Feb-18,229,198
23-Feb-18,25-Mar-18,208,176
26-Mar-18,07-Apr-18,251,220
08-Apr-18,14-Jul-18,208,176
15-Jul-18,31-Aug-18,229,198
01-Sep-18,31-Oct-18,208,176
%stretch%,%stretch%,%stretch%,OCEAN VIEW  ROOM
01-Nov-17,26-Dec-17,218,187
27-Dec-17,07-Jan-18,284,253
08-Jan-18,10-Feb-18,218,187
11-Feb-18,22-Feb-18,240,209
23-Feb-18,25-Mar-18,218,187
26-Mar-18,07-Apr-18,262,231
08-Apr-18,14-Jul-18,218,187
15-Jul-18,31-Aug-18,240,209
01-Sep-18,31-Oct-18,218,187
%stretch%,%stretch%,%stretch%,BEACHFRONT ROOM
01-Nov-17,26-Dec-17,305,274
27-Dec-17,07-Jan-18,239,208
08-Jan-18,10-Feb-18,305,274
11-Feb-18,22-Feb-18,261,230
23-Feb-18,25-Mar-18,305,274
26-Mar-18,07-Apr-18,283,252
08-Apr-18,14-Jul-18,305,274
15-Jul-18,31-Aug-18,261,230
01-Sep-18,31-Oct-18,305,274
%stretch%,%stretch%,%stretch%,OCEAN VIEW SUITE
01-Nov-17,26-Dec-17,375,344
27-Dec-17,07-Jan-18,309,278
08-Jan-18,10-Feb-18,375,344
11-Feb-18,22-Feb-18,331,300
23-Feb-18,25-Mar-18,375,344
26-Mar-18,07-Apr-18,353,322
08-Apr-18,14-Jul-18,375,344
15-Jul-18,31-Aug-18,331,300
01-Sep-18,31-Oct-18,375,344
