,,USD,,,,
DATES FROM,DATES TO,"PER PERSON SHARING, 2 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","CHILD 5-11 YRS SHARING, PACKAGE","CHILD 12-18 YRS SHARING, PACKAGE","PER PERSON, EXTRA NIGHT"
01-Jul-17,31-Oct-17,1677,508,925,1043,641
01-Nov-17,19-Dec-17,1381,NIL,769,877,510
20-Dec-17,05-Jan-18,1677,508,925,1043,641
01-Jan-18,05-Jan-18,1817,448,1014,1113,711
06-Jan-18,31-Mar-18,1547,212,878,977,576
01-Apr-18,30-Apr-18,1222,138,710,802,427
01-May-18,31-May-18,%stretch%,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,1547,212,878,977,576
01-Jul-18,31-Oct-18,1817,448,1014,1113,711
01-Nov-18,19-Dec-18,1520,212,858,950,576
20-Dec-18,05-Jan-19,1817,448,1014,1113,711
