6,13,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT,
01-Sep-16,31-Oct-16,1595,125,1185,585,
01-Nov-16,30-Nov-16,1520,115,1115,520,
01-Dec-16,15-Dec-16,1545,125,1135,585,
16-Dec-16,02-Jan-17,1595,125,1195,585,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,CHILD (12 - 16 YRS),PER PERSON SHARING| EXTRA NIGHT
03-Jan-17,28-Feb-17,1597,124,1098,1227,583
01-Mar-17,31-May-17,1471,126,948,1077,520
01-Jun-17,30-Jun-17,1573,124,1081,1203,583
01-Jul-17,30-Sep-17,1597,124,1098,1227,583
01-Oct-17,31-Oct-17,1597,124,1098,1227,583
01-Nov-17,30-Nov-17,1447,126,931,1053,520
01-Dec-17,19-Dec-17,1573,124,1081,1203,583
20-Dec-17,02-Jan-18,1597,124,1098,1227,583
