,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
03-Jan-17,31-Mar-17,1205,260,845,445
01-Apr-17,15-Apr-17,1080,260,760,400
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-17,30-Jun-17,1080,260,760,400
01-Jul-17,30-Sep-17,1605,260,1085,645
01-Oct-17,31-Oct-17,1405,260,965,545
01-Nov-17,19-Dec-17,1080,260,760,400
20-Dec-17,02-Jan-18,1745,285,1180,695
20-Dec-17,02-Jan-18,1585,260,1075,635
03-Jan-18,31-Mar-18,1205,260,845,445
01-Apr-18,15-Apr-18,1080,260,760,400
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,1080,260,760,400
01-Jul-18,30-Sep-18,1605,260,1085,645
01-Oct-18,31-Oct-18,1405,260,965,545
01-Nov-18,19-Dec-18,1080,260,760,400
