,,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
01-Jun-17,30-Jun-17,5755,1400,3925,430
01-Jul-17,30-Sep-17,8430,1425,5570,695
01-Oct-17,31-Oct-17,7420,1400,4975,605
01-Nov-17,19-Dec-17,5755,1400,3925,430
20-Dec-17,02-Jan-18,8345,1425,5520,690
03-Jan-18,31-Mar-18,6580,1400,4470,555
01-Apr-18,15-Apr-18,5755,1400,3925,430
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,5755,1400,3925,430
01-Jul-18,30-Sep-18,8430,1425,5570,695
01-Oct-18,31-Oct-18,7420,1400,4975,605
01-Nov-18,19-Dec-18,5755,1400,3925,430
