6,8,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Sep-16,15-Sep-16,2005,280,1455,790
16-Sep-16,31-Oct-16,1820,0,1340,695
01-Nov-16,30-Nov-16,%stretch%,%stretch%,%stretch%,CLOSED
01-Dec-16,19-Dec-16,1570,0,1160,600
20-Dec-16,04-Jan-17,2005,280,1455,790
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
04-Jan-17,28-Feb-17,1901,NIL,1222,735
01-Mar-17,31-Mar-17,1719,NIL,1100,644
01-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-17,30-Jun-17,1877, NIL,1205,735
01-Jul-17,15-Sep-17,2083,284,1340,826
16-Sep-17,31-Oct-17,1901,NIL,1222,735
01-Nov-17,30-Nov-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Dec-17,19-Dec-17,1695,NIL,1083,644
20-Dec-17,06-Jan-18,2083,284,1340,826
