3,16,USD
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT
%stretch%,%stretch%,"02 &amp; 03 Bedroom Suites (Min 02 pax, Max 06 Pax) - Half Board"
03-Sep-18,16-Dec-18,160
17-Dec-18,06-Jan-19,200
01-Sep-17,17-Dec-17,130
18-Dec-17,07-Jan-18,163
08-Jan-18,15-Apr-18,139
16-Apr-18,08-Jul-18,130
09-Jul-18,02-Sep-18,139
03-Sep-18,16-Dec-18,130
17-Dec-18,06-Jan-19,163
%stretch%,%stretch%,Penthouse Suite (Max 02 Pax) - Half Board
03-Sep-18,16-Dec-18,200
17-Dec-18,06-Jan-19,240
01-Sep-17,17-Dec-17,163
18-Dec-17,07-Jan-18,195
08-Jan-18,15-Apr-18,179
16-Apr-18,08-Jul-18,163
09-Jul-18,02-Sep-18,179
03-Sep-18,16-Dec-18,163
17-Dec-18,06-Jan-19,195
%stretch%,%stretch%,"Villa (Min 02 pax, Max 06 Pax) - Half Board"
03-Sep-18,16-Dec-18,250
17-Dec-18,06-Jan-19,325
01-Sep-17,17-Dec-17,204
18-Dec-17,07-Jan-18,260
08-Jan-18,15-Apr-18,224
16-Apr-18,08-Jul-18,204
09-Jul-18,02-Sep-18,224
03-Sep-18,16-Dec-18,204
17-Dec-18,06-Jan-19,260
