6,6,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT PER NIGHT,CHILD (SEE NOTES BELOW),EXTRA NIGHT PER PERSON INCL PARK FEES
01-Sep-16,31-Oct-16,1675,250,1295,630
01-Nov-16,19-Dec-16,1460,205,1120,545
20-Dec-16,31-Dec-16,1675,250,1295,630
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (2 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jan-17,04-Jan-17,1691,500,355,630
05-Jan-17,15-Mar-17,1499,414,338,546
16-Mar-17,31-May-17,1313,320,338,453
01-Jun-17,30-Jun-17,1499,414,338,546
01-Jul-17,31-Oct-17,1691,500,355,630
01-Nov-17,19-Dec-17,1499,414,338,546
20-Dec-17,04-Jan-18,1691,500,355,630
