4,91,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,FOREST VIEW ROOM  - BED & BREAKFAST BASIS
01-Nov-16,21-Dec-16,78,39
22-Dec-16,23-Dec-16,173,86
24-Dec-16,25-Dec-16,233,86
26-Dec-16,30-Dec-16,173,86
31-Dec-16,31-Dec-16,233,86
01-Jan-17,05-Jan-17,173,86
06-Jan-17,31-Mar-17,96,48
01-Apr-17,10-Apr-17,66,33
11-Apr-17,18-Apr-17,78,39
19-Apr-17,30-Apr-17,66,33
01-May-17,30-Jun-17,56,29
01-Jul-17,31-Jul-17,66,33
01-Aug-17,31-Aug-17,96,48
01-Sep-17,31-Oct-17,78,39
%stretch%,%stretch%,%stretch%,SEA BREEZE ROOM  - BED & BREAKFAST BASIS
01-Nov-16,21-Dec-16,90,45
22-Dec-16,23-Dec-16,192,96
24-Dec-16,25-Dec-16,252,96
26-Dec-16,30-Dec-16,192,96
31-Dec-16,31-Dec-16,252,96
01-Jan-17,05-Jan-17,192,96
06-Jan-17,31-Mar-17,120,60
01-Apr-17,10-Apr-17,74,38
11-Apr-17,18-Apr-17,90,45
19-Apr-17,30-Apr-17,74,38
01-May-17,30-Jun-17,65,32
01-Jul-17,31-Jul-17,74,38
01-Aug-17,31-Aug-17,120,60
01-Sep-17,31-Oct-17,90,45
%stretch%,%stretch%,%stretch%,OCEAN VIEW ROOM  - BED & BREAKFAST BASIS
01-Sep-16,31-Oct-16,175,87
01-Nov-16,21-Dec-16,144,72
22-Dec-16,23-Dec-16,258,129
24-Dec-16,25-Dec-16,318,129
26-Dec-16,30-Dec-16,258,129
31-Dec-16,31-Dec-16,318,129
01-Jan-17,05-Jan-17,258,129
06-Jan-17,31-Mar-17,174,87
01-Apr-17,30-Apr-17,144,72
01-May-17,30-Jun-17,115,58
01-Jul-17,31-Jul-17,144,72
01-Aug-17,31-Aug-17,174,87
01-Sep-17,31-Oct-17,144,72
%stretch%,%stretch%,%stretch%,FAMILY SUITE - BED & BREAKFAST BASIS
01-Nov-16,21-Dec-16,144,72
22-Dec-16,23-Dec-16,258,129
24-Dec-16,25-Dec-16,318,129
26-Dec-16,30-Dec-16,258,129
31-Dec-16,31-Dec-16,318,129
01-Jan-17,05-Jan-17,258,129
06-Jan-17,31-Mar-17,174,87
01-Apr-17,30-Apr-17,144,72
01-May-17,30-Jun-17,115,58
01-Jul-17,31-Jul-17,144,72
01-Aug-17,31-Aug-17,174,87
01-Sep-17,31-Oct-17,144,72
%stretch%,%stretch%,%stretch%,Colobus Suite - Bed & Breakfast
01-Nov-16,21-Dec-16,144,72
22-Dec-16,23-Dec-16,258,129
24-Dec-16,25-Dec-16,318,129
26-Dec-16,30-Dec-16,258,129
31-Dec-16,31-Dec-16,318,129
01-Jan-17,05-Jan-17,258,129
06-Jan-17,31-Mar-17,174,87
01-Apr-17,30-Apr-17,144,72
01-May-17,30-Jun-17,115,58
01-Jul-17,31-Jul-17,144,72
01-Aug-17,31-Aug-17,174,87
01-Sep-17,31-Oct-17,144,72
%stretch%,%stretch%,%stretch%,BEACH COTTAGE - BED & BREAKFAST BASIS
01-Nov-16,21-Dec-16,174,87
22-Dec-16,23-Dec-16,330,165
24-Dec-16,25-Dec-16,390,165
26-Dec-16,30-Dec-16,330,165
31-Dec-16,31-Dec-16,390,165
01-Jan-17,05-Jan-17,330,165
06-Jan-17,31-Mar-17,204,102
01-Apr-17,30-Apr-17,174,87
01-May-17,30-Jun-17,139,70
01-Jul-17,31-Jul-17,174,87
01-Aug-17,31-Aug-17,204,102
01-Sep-17,31-Oct-17,174,87
%stretch%,%stretch%,%stretch%,OCEAN VIEW SUPERIOR - BED & BREAKFAST BASIS
01-Sep-16,31-Oct-16,227,113
01-Nov-16,21-Dec-16,188,95
22-Dec-16,23-Dec-16,372,186
24-Dec-16,25-Dec-16,432,186
26-Dec-16,30-Dec-16,372,186
31-Dec-16,31-Dec-16,432,186
01-Jan-17,05-Jan-17,372,186
06-Jan-17,31-Mar-17,216,108
01-Apr-17,30-Apr-17,188,95
01-May-17,30-Jun-17,151,76
01-Jul-17,31-Jul-17,188,95
01-Aug-17,31-Aug-17,216,108
01-Sep-17,31-Oct-17,188,95
%stretch%,%stretch%,%stretch%,Superior Beach Cottage - Bed & Breakfast
01-Nov-16,21-Dec-16,342,171
22-Dec-16,23-Dec-16,468,234
24-Dec-16,25-Dec-16,528,234
26-Dec-16,30-Dec-16,468,234
31-Dec-16,31-Dec-16,528,234
01-Jan-17,05-Jan-17,468,234
06-Jan-17,31-Mar-17,378,189
01-Apr-17,30-Apr-17,342,171
01-May-17,30-Jun-17,274,136
01-Jul-17,31-Jul-17,342,171
01-Aug-17,31-Aug-17,378,189
01-Sep-17,31-Oct-17,342,171
