,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,MAIN NAIBOR CAMP
01-Jul-17,30-Sep-17,2033,342,1325,819
01-Oct-17,14-Dec-17,1581,252,1031,593
15-Dec-17,23-Dec-17,2033,342,1344,819
24-Dec-17,26-Dec-17,2283,342,1470,944
27-Dec-17,30-Dec-17,2033,342,1344,819
31-Dec-17,02-Jan-18,2283,342,1470,944
03-Jan-18,03-Jan-18,2033,342,1344,819
04-Jan-18,30-Jun-18,1581,252,1050,593
01-Jul-18,30-Sep-18,2033,342,1344,819
01-Oct-18,14-Dec-18,1581,252,1030,593
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,LITTLE NAIBOR CAMP
01-Jul-17,30-Sep-17,2391,334,1557,998
01-Oct-17,14-Dec-17,1717,238,1121,661
15-Dec-17,23-Dec-17,2391,334,1576,998
24-Dec-17,26-Dec-17,2641,334,1702,1123
27-Dec-17,30-Dec-17,2391,334,1576,998
31-Dec-17,02-Jan-18,2641,334,1702,1123
03-Jan-18,03-Jan-18,2391,334,1576,998
04-Jan-18,30-Jun-18,1717,238,1140,661
01-Jul-18,30-Sep-18,2391,334,1576,998
01-Oct-18,14-Dec-18,1717,238,1120,661
