4,57,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW ROOM - HALF BOARD BASIS
03-Jan-17,28-Feb-17,375,188
01-Mar-17,31-Mar-17,319,159
01-Apr-17,30-Apr-17,375,188
01-May-17,30-Sep-17,266,133
01-Oct-17,30-Nov-17,375,188
01-Dec-17,21-Dec-17,319,159
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW ROOM - HALF BOARD BASIS
03-Jan-17,28-Feb-17,413,206
01-Mar-17,31-Mar-17,350,175
01-Apr-17,30-Apr-17,413,206
01-May-17,30-Sep-17,288,144
01-Oct-17,30-Nov-17,413,206
01-Dec-17,21-Dec-17,350,175
%stretch%,%stretch%,%stretch%,COLONIAL OCEANFRONT ROOM - HALF BOARD BASIS
03-Jan-17,28-Feb-17,494,247
01-Mar-17,31-Mar-17,422,211
01-Apr-17,30-Apr-17,494,247
01-May-17,30-Sep-17,353,177
01-Oct-17,30-Nov-17,494,247
01-Dec-17,21-Dec-17,422,211
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW JUNIOR SUITE - HALF BOARD BASIS
03-Jan-17,28-Feb-17,553,277
01-Mar-17,31-Mar-17,475,238
01-Apr-17,30-Apr-17,553,277
01-May-17,30-Sep-17,397,198
01-Oct-17,30-Nov-17,553,277
01-Dec-17,21-Dec-17,475,238
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW SENIOR SUITE - HALF BOARD BASIS
03-Jan-17,28-Feb-17,597,298
01-Mar-17,31-Mar-17,513,256
01-Apr-17,30-Apr-17,597,298
01-May-17,30-Sep-17,431,216
01-Oct-17,30-Nov-17,597,298
01-Dec-17,21-Dec-17,513,256
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW SUITE - HALF BOARD BASIS
03-Jan-17,28-Feb-17,716,358
01-Mar-17,31-Mar-17,616,308
01-Apr-17,30-Apr-17,716,358
01-May-17,30-Sep-17,516,258
01-Oct-17,30-Nov-17,716,358
01-Dec-17,21-Dec-17,616,308
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN FRONT SUITE - HALF BOARD
03-Jan-17,28-Feb-17,834,417
01-Mar-17,31-Mar-17,719,359
01-Apr-17,30-Apr-17,834,417
01-May-17,30-Sep-17,600,300
01-Oct-17,30-Nov-17,834,417
01-Dec-17,21-Dec-17,719,359
