5,4,USD,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Standard Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,Single Supplement
01-Sep-16,31-Dec-16,"2,233","2,067","2,011","1,937","1,920","1,876",200
01-Jan-17,31-Dec-17,"2,549","2,356","2,292","2,213","2,193","2,140",200
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Semi Deluxe Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Sep-16,31-Dec-16,"2,567","2,400","2,344","2,263","2,247","2,166",200
01-Jan-17,31-Dec-17,"2,883","2,689","2,625","2,554","2,535","2,468",200
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Luxury Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Sep-16,31-Dec-16,"2,713","2,547","2,491","2,383","2,367","2,249",200
01-Jan-17,31-Dec-17,"3,029","2,836","2,772","2,659","2,640","2,588",200
