7,6,USD,,,,
DATES FROM,DATES TO,EACH OF 2 ADULTS SHARING| PACKAGE,EACH OF 3 OR 4 ADULTS SHARING| PACKAGE,EACH OF 5 OR 6 ADULTS SHARING| PACKAGE,PER CHILD 5 TO 11 YRS,PER CHILD 12 TO 18 YRS
01-Nov-16,19-Dec-16,1590,1390,1215,885,965
20-Dec-16,31-Dec-16,1775,1525,1335,965,1075
01-Jan-17,05-Jan-17,1865,1620,1420,1010,1130
06-Jan-17,31-Mar-17,1765,1535,1340,960,1080
01-Apr-17,31-May-17,1075,1075,1075,610,720
01-Jun-17,30-Jun-17,1730,1500,1305,940,1045
01-Jul-17,31-Oct-17,1880,1620,1420,1015,1135
01-Nov-17,19-Dec-17,1730,1500,1305,940,1045
20-Dec-17,31-Dec-17,1880,1620,1420,1015,1135
