24,9,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI MARA CAMP PER ADULT SHARING
01-Jul-16,30-Sep-16,3450,585,2120,620
01-Oct-16,31-Oct-16,3065,520,1890,505
01-Nov-16,30-Nov-16,2310,nil,1420,315
01-Dec-16,19-Dec-16,2430,520,1495,375
20-Dec-16,02-Jan-17,3485,555,2145,0
03-Jan-17,31-Mar-17,2720,570,1690,0
01-Apr-17,15-Apr-17,2500,570,1545,0
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-17,30-Jun-17,2500,570,1545,0
01-Jul-17,30-Sep-17,3525,585,2170,0
01-Oct-17,31-Oct-17,3110,570,1925,0
01-Nov-17,19-Dec-17,2500,570,1545,0
