6,7,USD,,,,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHTPER PERSON SHARING,,,
01-Jul-16,31-Oct-16,1705,675,1170,665,,,
01-Nov-16,15-Dec-16,1555,600,1070,590,,,
16-Dec-16,02-Jan-17,1705,675,1170,665,,,
03-Jan-17,31-Mar-17,1531,600,1055,568,,,
01-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED,,,
01-Jun-17,30-Jun-17,1497,600,1031,568,,,
01-Jul-17,31-Oct-17,1681,674,1155,643,,,
01-Nov-17,22-Dec-17,1497,600,1031,568,,,
23-Dec-17,02-Jan-18,1681,674,1155,643,,,
