,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA 
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Jan-17,31-Dec-17,3625,2875,2725,2635,2595,195
01-Jan-18,31-Dec-18,3813,3063,2938,2844,2781,194
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Mar-17,31-May-17,4875,3965,3810,3685,3625,315
01-Jun-17,14-Oct-17,5095,4125,3965,3845,3780,350
15-Oct-17,15-Dec-17,4875,3965,3810,3685,3625,315
16-Dec-17,31-Dec-17,5095,4125,3965,3845,3780,350
01-Jan-18,28-Feb-18,5469,4500,4344,4250,4188,381
01-Mar-18,31-May-18,4281,3688,3531,3406,3344,NIL
01-Jun-18,30-Sep-18,5469,4500,4344,4250,4188,381
01-Oct-18,14-Dec-18,4281,3688,3531,3406,3344,NIL
15-Dec-18,31-Dec-18,5469,4500,4344,4250,4188,381
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Apr-17,31-May-17,4345,3720,3530,3405,3375,NIL
01-Jun-17,31-Oct-17,5690,4595,4440,4315,4250,470
01-Nov-17,15-Dec-17,5250,4250,4095,3970,3905,400
16-Dec-17,31-Dec-17,5690,4595,4440,4315,4250,470
01-Jan-18,31-Mar-18,5531,4531,4375,4250,4188,406
01-Apr-18,31-May-18,4563,3969,3813,3688,3625,NIL
01-Jun-18,31-Oct-18,5969,4875,4719,4625,4563,500
01-Nov-18,15-Dec-18,5531,4531,4375,4250,4188,406
16-Dec-18,31-Dec-18,5969,4875,4719,4625,4563,500
