4,37,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,OCEAN FRONT 1 BEDROOM VILLA - ALL INCLUSIVE
16-Jun-16,31-Oct-16,430,430
01-Nov-16,22-Dec-16,330,330
23-Dec-16,06-Jan-17,510,510
07-Jan-17,15-Mar-17,413,248
16-Mar-17,15-Jun-17,308,184
16-Jun-17,31-Oct-17,413,248
01-Nov-17,22-Dec-17,308,184
23-Dec-17,07-Jan-18,492,296
%stretch%,%stretch%,%stretch%,OCEAN VIEW 1 BEDROOM VILLA - ALL INCLUSIVE
16-Jun-16,31-Oct-16,400,400
01-Nov-16,22-Dec-16,310,310
23-Dec-16,06-Jan-17,480,480
07-Jan-17,15-Mar-17,384,231
16-Mar-17,15-Jun-17,289,174
16-Jun-17,31-Oct-17,384,231
01-Nov-17,22-Dec-17,289,174
23-Dec-17,07-Jan-18,461,277
%stretch%,%stretch%,%stretch%,SULTANS 2 BEDROOM VILLA - ALL INCLUSIVE
16-Jun-16,31-Oct-16,430,430
01-Nov-16,22-Dec-16,330,330
23-Dec-16,06-Jan-17,515,515
07-Jan-17,15-Mar-17,413,248
16-Mar-17,15-Jun-17,308,184
16-Jun-17,31-Oct-17,413,248
01-Nov-17,22-Dec-17,308,184
23-Dec-17,07-Jan-18,497,298
%stretch%,%stretch%,%stretch%,GARDEN VIEW| 2 BEDROOM VILLA - ALL INCLUSIVE
16-Jun-16,31-Oct-16,365,365
01-Nov-16,22-Dec-16,265,265
23-Dec-16,06-Jan-17,510,510
07-Jan-17,15-Mar-17,351,210
16-Mar-17,15-Jun-17,247,149
16-Jun-17,31-Oct-17,351,210
01-Nov-17,22-Dec-17,247,149
23-Dec-17,07-Jan-18,492,296
