,,USD,,,,
DATES FROM,DATES TO,02 Pax,03 Pax,04 Pax,05 to 06 Pax,Single Supplement
01-Oct-17,31-Oct-17,4484,4135,3961,3861,590
01-Nov-17,21-Dec-17,3800,3451,3277,3177,468
22-Dec-17,31-Dec-17,4484,4135,3961,3861,590
01-Jan-18,28-Feb-18,"$4,627 ","$4,261 ","$4,078 ","$3,968 ",$638 
01-Mar-18,31-Mar-18,"$3,910 ","$3,544 ","$3,361 ","$3,251 ",$508 
01-Apr-18,15-Apr-18,"$3,629 ","$3,263 ","$3,079 ","$2,970 ",$260 
16-Apr-18,31-May-18,THE Z HOTEL CLOSED,,,,
01-Jun-18,30-Jun-18,"$4,429 ","$4,063 ","$3,880 ","$3,770 ",$638 
01-Jul-18,31-Oct-18,"$4,697 ","$4,331 ","$4,148 ","$4,038 ",$678 
01-Nov-18,21-Dec-18,"$3,980 ","$3,614 ","$3,431 ","$3,321 ",$548 
22-Dec-18,31-Dec-18,"$4,697 ","$4,331 ","$4,148 ","$4,038 ",$678 
