50,4,USD,,,,
Dates From,Dates To,Each of 02,Each of 04,Single Room Supplement,Child 8-11 years sharing with 02 adults,EXTRA NIGHT AT PORINI LION| PER PERSON SHARING
20-Dec-16,05-Jan-17,9020,8165,1790,4320,690
06-Jan-17,31-Mar-17,7860,7005,1445,3655,555
01-Apr-17,15-Apr-17,7385,6535,1445,3375,430
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,%stretch%,Porini Lion Camp Closed
01-Jun-17,30-Jun-17,7385,6535,1445,3375,430
01-Jul-17,30-Sep-17,9035,8185,1790,4330,695
01-Oct-17,31-Oct-17,8015,7165,1445,3745,605
01-Nov-17,08-Nov-17,7385,6535,1445,3375,430
09-Nov-17,30-Nov-17,%stretch%,%stretch%,%stretch%,%stretch%,Sasaab Lodge Closed
01-Dec-17,15-Dec-17,7385,6535,1445,3375,430
