6,12,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Sep-16,31-Oct-16,1410,225,950,490
01-Nov-16,15-Dec-16,1265,200,855,445
16-Dec-16,02-Jan-17,1405,225,950,490
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (6 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
03-Jan-17,31-Mar-17,1233,214,832,401
01-Apr-17,13-Apr-17,1009,NIL,691,301
14-Apr-17,17-Apr-17,1209,214,815,401
18-Apr-17,31-May-17,1009,NIL,691,301
01-Jun-17,30-Jun-17,1209,214,815,401
01-Jul-17,31-Oct-17,1347,212,920,458
01-Nov-17,22-Dec-17,1209,214,815,401
23-Dec-17,02-Jan-18,1347,212,920,458
