4,31,EUR,
DATES FROM,DATES TO,PER ADULT SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD  ROOM
01-Feb-17,10-Apr-17,163,138
11-Apr-17,21-Apr-17,200,175
22-Apr-17,14-Jul-17,163,138
15-Jul-17,31-Aug-17,181,156
01-Sep-17,31-Oct-17,163,138
%stretch%,%stretch%,%stretch%,GARDEN VIEW  ROOM
01-Feb-17,10-Apr-17,172,147
11-Apr-17,21-Apr-17,209,184
22-Apr-17,14-Jul-17,172,147
15-Jul-17,31-Aug-17,184,159
01-Sep-17,31-Oct-17,172,147
%stretch%,%stretch%,%stretch%,OCEAN VIEW  ROOM
01-Feb-17,10-Apr-17,181,156
11-Apr-17,21-Apr-17,219,194
22-Apr-17,14-Jul-17,181,156
15-Jul-17,31-Aug-17,194,181
01-Sep-17,31-Oct-17,181,156
%stretch%,%stretch%,%stretch%,BEACHFRONT ROOM
01-Feb-17,10-Apr-17,213,188
11-Apr-17,21-Apr-17,250,225
22-Apr-17,14-Jul-17,213,188
15-Jul-17,31-Aug-17,231,206
01-Sep-17,31-Oct-17,213,188
%stretch%,%stretch%,%stretch%,OCEAN VIEW SUITE
01-Feb-17,10-Apr-17,275,250
11-Apr-17,21-Apr-17,319,288
22-Apr-17,14-Jul-17,275,250
15-Jul-17,31-Aug-17,294,269
01-Sep-17,31-Oct-17,275,250
