4,13,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,PER CHILD SHARING| PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN VIEW ROOM - BED &amp; BREAKFAST BASIS
16-Jun-17,19-Dec-17,121,30
20-Dec-17,23-Dec-17,170,31
24-Dec-17,26-Dec-17,208,31
27-Dec-17,30-Dec-17,170,31
31-Dec-17,01-Jan-18,208,31
02-Jan-18,05-Jan-18,170,31
06-Jan-18,31-Mar-18,126,32
01-Apr-18,15-Jun-18,83,31
16-Jun-18,19-Dec-18,126,32
%stretch%,%stretch%,%stretch%,SEA VIEW ROOM - BED &amp; BREAKFAST BASIS
16-Jun-17,19-Dec-17,133,30
20-Dec-17,23-Dec-17,183,31
24-Dec-17,26-Dec-17,220,31
27-Dec-17,30-Dec-17,183,31
31-Dec-17,01-Jan-18,220,31
02-Jan-18,05-Jan-18,183,31
06-Jan-18,31-Mar-18,139,31
01-Apr-18,15-Jun-18,95,31
16-Jun-18,19-Dec-18,139,31
%stretch%,%stretch%,%stretch%,LUXURY SUITE - BED &amp; BREAKFAST BASIS
16-Jun-17,19-Dec-17,175,30
20-Dec-17,23-Dec-17,226,32
24-Dec-17,26-Dec-17,264,31
27-Dec-17,30-Dec-17,226,32
31-Dec-17,01-Jan-18,264,31
02-Jan-18,05-Jan-18,226,32
06-Jan-18,31-Mar-18,183,31
01-Apr-18,15-Jun-18,139,31
16-Jun-18,19-Dec-18,183,31
%stretch%,%stretch%,%stretch%,BAOBAB SUITE - BED &amp; BREAKFAST BASIS
16-Jun-17,19-Dec-17,193,30
20-Dec-17,23-Dec-17,245,31
24-Dec-17,26-Dec-17,283,31
27-Dec-17,30-Dec-17,245,31
31-Dec-17,01-Jan-18,283,31
02-Jan-18,05-Jan-18,245,31
06-Jan-18,31-Mar-18,201,32
01-Apr-18,15-Jun-18,158,31
16-Jun-18,19-Dec-18,201,32
