3,14,USD
ROOMS & DAY OF WEEK,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT
%stretch%,%stretch%,PRICES FROM 01 APRIL ? 31 DEC 2016 PRICES IN US$ 
%stretch%,%stretch%,SUPERIOR ROOM - BED & BREAKFAST:
WEEKDAY (SUNDAY ? WEDNESDAY),179,142
WEEKDAY (SUNDAY ? WEDNESDAY),144,107
%stretch%,%stretch%,DELUXE ROOM - BED & BREAKFAST
WEEKDAY (SUNDAY ? WEDNESDAY),198,160
WEEKEND (THURSDAY ? SATURDAY),163,125
%stretch%,%stretch%,BALCONY ROOM - BED & BREAKFAST
WEEKDAY (SUNDAY ? WEDNESDAY),217,179
WEEKEND (THURSDAY ? SATURDAY),182,144
%stretch%,%stretch%,EXECUTIVE ROOM - BED & BREAKFAST
WEEKDAY (SUNDAY ? WEDNESDAY),229,192
WEEKEND (THURSDAY ? SATURDAY),194,157
