4,8,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
03-Apr-17,31-May-17,%stretch%,CLOSED
01-Jun-17,30-Jun-17,308,NIL
01-Jul-17,31-Jul-17,364,142
01-Aug-17,31-Aug-17,392,155
01-Sep-17,31-Oct-17,364,142
01-Nov-17,19-Dec-17,308,NIL
20-Dec-17,31-Dec-17,392,155
%stretch%,%stretch%,%stretch%,Bed & Breakfast
01-Jan-18,05-Jan-18,399,157
06-Jan-18,31-Mar-18,290,71
01-Apr-18,31-May-18,CLOSED,
01-Jun-18,30-Jun-18,290,71
01-Jul-18,31-Jul-18,355,140
01-Aug-18,31-Aug-18,399,157
01-Sep-18,31-Oct-18,355,140
01-Nov-18,19-Dec-18,290,71
20-Dec-18,05-Jan-19,399,157
%stretch%,%stretch%,%stretch%,Half Board
01-Jan-18,05-Jan-18,410,161
06-Jan-18,31-Mar-18,300,74
01-Apr-18,31-May-18,CLOSED,
01-Jun-18,30-Jun-18,300,74
01-Jul-18,31-Jul-18,366,144
01-Aug-18,31-Aug-18,410,161
01-Sep-18,31-Oct-18,366,144
01-Nov-18,19-Dec-18,300,74
20-Dec-18,05-Jan-19,410,161
%stretch%,%stretch%,%stretch%,Full Board
01-Jan-18,05-Jan-18,421,166
06-Jan-18,31-Mar-18,312,76
01-Apr-18,31-May-18,CLOSED,
01-Jun-18,30-Jun-18,312,76
01-Jul-18,31-Jul-18,377,149
01-Aug-18,31-Aug-18,421,166
01-Sep-18,31-Oct-18,377,149
01-Nov-18,19-Dec-18,312,76
20-Dec-18,05-Jan-19,421,166
