6,11,USD,,,
DATES FROM,DATES TO,PER PERSON| SHARING,SINGLE ROOM SUPPLEMENT,ONE CHILD 6-11 YEARS| SHARING,EXTRA NIGHT SELOUS SAFARI CAMP
01-Jul-16,31-Oct-16,2885,1115,1695,840
01-Nov-16,14-Dec-16,2310,825,1405,645
15-Dec-16,07-Jan-17,2885,1115,1695,840
08-Jan-17,15-Mar-17,2310,825,1405,645
DATES FROM,DATES TO,Per Person Sharing,Single Room Supplement,One child 6-11 years sharing,Extra night
01-Jun-17,30-Jun-17,2588,895,1246,709
01-Jul-17,31-Oct-17,3224,1213,1564,921
01-Nov-17,14-Dec-17,2588,895,1246,709
15-Dec-17,07-Jan-18,3244,1213,1580,921
