4,5,USD,
DATES FROM,DATES TO,PER PERSON SHARING - PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED & BREAKFAST
01-Jul-16,30-Sep-16,132,71
01-Oct-16,31-Dec-16,122,66
01-Jan-17,30-Jun-17,122,66
01-Jul-17,30-Sep-17,132,71
01-Oct-17,31-Dec-17,122,66
%stretch%,%stretch%,%stretch%,EXECUTIVE ROOM - BED & BREAKFAST
01-Jul-16,30-Sep-16,154,93
01-Oct-16,31-Dec-16,144,88
01-Jan-17,30-Jun-17,144,88
01-Jul-17,30-Sep-17,154,93
01-Oct-17,31-Dec-17,144,88
%stretch%,%stretch%,%stretch%,CLUB ROOM - BED & BREAKFAST
01-Jul-16,30-Sep-16,164,102
01-Oct-16,31-Dec-16,154,97
01-Jan-17,30-Jun-17,154,97
01-Jul-17,30-Sep-17,164,102
01-Oct-17,31-Dec-17,154,97
