24,6,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-16,31-Oct-16,1545,190,720,575
01-Nov-16,30-Nov-16,990,25,655,320
01-Dec-16,14-Dec-16,1240,165,655,445
15-Dec-16,02-Jan-17,1545,190,720,575
03-Jan-17,31-Mar-17,1243,162,843,424
01-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-17,30-Jun-17,1209,162,819,424
01-Jul-17,15-Oct-17,1505,188,993,555
16-Oct-17,31-Oct-17,1243,162,843,424
01-Nov-17,30-Nov-17,959,24,669,299
01-Dec-17,14-Dec-17,1209,162,819,424
15-Dec-17,31-Dec-17,1505,188,993,555
