4,17,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,STANDARD OPTION - - ILALA LODGE| CHOBE ELEPHANT CAMP | KWAI TENTED CAMP | PELO CAMP
01-Sep-16,31-Oct-16,5705,1955
01-Nov-16,30-Nov-16,3795,485
01-Dec-16,28-Feb-17,PELO CAMP CLOSED - PLEASE CONTACT US FOR SUITABLE ALTERNATIVES,
01-Mar-17,31-Mar-17,3620,505
01-Apr-17,31-May-17,3970,570
01-Jun-17,30-Jun-17,4440,585
01-Jul-17,31-Oct-17,4990,1445
01-Nov-17,30-Nov-17,3970,570
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION - THE ELEPHANT CAMP| CHOBE GAME LODGE | KANANA CAMP | SHINDE CAMP
01-Sep-16,31-Oct-16,7360,2175
01-Nov-16,30-Nov-16,5650,NIL
01-Dec-16,19-Dec-16,4700,NIL
20-Dec-16,04-Jan-17,RATES ON REQUEST,
05-Jan-17,28-Feb-17,KANANA & SHINDE CAMPS CLOSED - PLEASE CONTACT US FOR SUITABLE ALTERNATIVES,
01-Mar-17,31-Mar-17,4800,NIL
01-Apr-17,30-Jun-17,6295,570
01-Jul-17,31-Oct-17,7615,2280
01-Nov-17,30-Nov-17,6070,NIL
