,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER PERSON SHARING
23-Apr-19,30-Jun-19,955,240,562,280
01-Jul-19,15-Oct-19,1241,110,638,423
16-Oct-19,22-Dec-19,1101,200,612,353
23-Dec-19,23-Dec-19,1241,110,638,423
24-Dec-19,26-Dec-19,1353,110,694,479
27-Dec-19,30-Dec-19,1241,110,638,423
31-Dec-19,01-Jan-20,1353,110,694,479
02-Jan-20,31-Mar-20,1101,200,612,353
01-Apr-20,09-Apr-20,909,240,528,280
10-Apr-20,13-Apr-20,1009,240,578,330
14-Apr-20,30-Jun-20,955,240,562,280
01-Jul-20,15-Oct-20,1241,110,638,423
16-Oct-20,22-Dec-20,1101,200,612,353
23-Dec-20,23-Dec-20,1241,110,638,423
24-Dec-20,26-Dec-20,1353,110,694,479
27-Dec-20,30-Dec-20,1241,110,638,423
31-Dec-20,31-Dec-20,1353,110,694,479
