,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 5-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING
01-May-19,31-May-19,1243,138,736,424
01-Jun-19,30-Jun-19,1331,232,774,468
01-Jul-19,30-Sep-19,1431,436,824,518
01-Oct-19,20-Dec-19,1331,232,774,468
21-Dec-19,05-Jan-20,1431,436,824,518
06-Jan-20,30-Apr-20,1331,232,774,468
01-May-20,31-May-20,1243,138,736,424
01-Jun-20,30-Jun-20,1331,232,774,468
01-Jul-20,30-Sep-20,1431,436,824,518
01-Oct-20,20-Dec-20,1331,232,774,468
21-Dec-20,05-Jan-21,1431,436,824,518
