12,6,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),EXTRA NIGHT AT PORINI AMBOSELI CAMP (PER ADULT SHARING),EXTRA NIGHT AT PORINI MARA CAMP (PER ADULT SHARING)
01-Jun-19,30-Jun-19,3105,510,370,385
01-Jul-19,30-Sep-19,3905,810,530,545
01-Oct-19,31-Oct-19,3020,810,385,395
01-Nov-19,20-Dec-19,3180,510,385,395
21-Dec-19,02-Jan-20,4265,,590,605
03-Jan-20,31-Mar-20,3219,,410,425
01-Apr-20,15-Apr-20,3379,,410,425
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,30-Jun-20,3379,,410,425
01-Jul-20,30-Sep-20,4299,,590,605
01-Oct-20,31-Oct-20,3309,,425,440
01-Nov-20,20-Dec-20,3469,,425,440
,,,,,
