,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
09-Apr-19,24-May-19,CLOSED,,,
25-May-19,30-Jun-19,1735,238,966,670
01-Jul-19,31-Jul-19,1811,236,1004,708
01-Aug-19,31-Oct-19,2061,386,1128,833
01-Nov-19,19-Dec-19,1735,238,966,670
20-Dec-19,02-Jan-20,2061,386,1128,833
03-Jan-20,29-Feb-20,1873,238,1034,739
01-Mar-20,13-Apr-20,1785,238,992,695
14-Apr-20,27-May-20,CLOSED,,,
28-May-20,30-Jun-20,1785,238,992,695
01-Jul-20,31-Jul-20,1873,238,1034,739
01-Aug-20,31-Oct-20,2123,388,1160,864
01-Nov-20,14-Dec-20,1785,238,992,695
15-Dec-20,02-Jan-21,2123,388,1160,864
