12,5,USD,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),EXTRA NIGHT AT PORINI LION CAMP (PER ADULT SHARING)
01-Jun-19,30-Jun-19,5365,935,435
01-Jul-19,30-Sep-19,6915,1485,595
01-Oct-19,31-Oct-19,5395,1485,435
01-Nov-19,20-Dec-19,5470,935,435
21-Dec-19,02-Jan-20,7535,1650,660
03-Jan-20,31-Mar-20,5799,1045,485
01-Apr-20,15-Apr-20,5870,1045,485
16-Apr-20,31-May-20,%stretch%,%stretch%,CLOSED
01-Jun-20,30-Jun-20,5870,1045,485
01-Jul-20,30-Sep-20,7619,1650,660
01-Oct-20,31-Oct-20,5919,1650,485
01-Nov-20,20-Dec-20,5988,1045,485
